name,elevation,prominence,latitude,longitude
Sekyl,422.7,9,48.23306,17.07472
,423.0,9,48.66070,17.56334
,423.3,5,48.64667,17.59856
Mníšek,423.4,43,48.57527,17.42405
,423.5,5,48.23209,17.15076
,423.6,76,48.51997,17.33148
,423.7,6,48.34718,17.22644
,423.7,6,48.63400,17.51997
,423.8,15,48.46326,17.32725
Stánisko,423.8,5,48.23921,17.08710
Malinský vrch,424.0,25,48.23418,17.09378
,424.2,5,48.57621,17.49688
,424.2,5,48.59993,17.48933
,424.3,5,48.64170,17.52770
,425.6,11,48.64373,17.52381
Bzová,425.6,60,48.60786,17.46404
,425.6,50,48.49414,17.26873
Tlstá hora,425.7,76,48.64335,17.68040
,425.8,13,48.44936,17.31336
Bakalár,426.0,110,48.72441,17.76983
,426.2,5,48.45005,17.27537
,426.2,22,48.42123,17.19736
,426.6,6,48.62760,17.51436
,426.7,7,48.24756,17.10758
,426.8,5,48.65287,17.55880
,426.9,11,48.50997,17.39308
Hradisko,427.0,13,48.36476,17.16417
,427.1,8,48.41184,17.32489
,427.3,8,48.64201,17.52620
Končitá,427.4,17,48.62831,17.52280
,427.7,7,48.52529,17.34219
,428.3,6,48.24300,17.11891
,428.4,5,48.44696,17.38677
,428.4,8,48.50026,17.30801
Hrubý Kolešavec,428.6,28,48.18551,17.09668
Jaseňové,428.6,22,48.48753,17.35948
,428.9,12,48.45311,17.30326
,429.4,7,48.41615,17.31416
,429.4,26,48.71386,17.74160
,429.5,10,48.40266,17.20828
Orlie skaly,429.8,8,48.62727,17.65446
,429.9,16,48.50106,17.30770
Cerník,430.0,14,48.51206,17.40290
,430.4,7,48.77114,17.76665
,430.6,17,48.65448,17.55386
,430.6,5,48.74823,17.78293
,430.7,8,48.64471,17.57681
,430.7,19,48.22952,17.13078
,430.9,15,48.52439,17.34041
,430.9,10,48.44109,17.26430
,431.2,6,48.24336,17.11605
,431.2,7,48.24376,17.10204
,431.3,7,48.60479,17.48487
Dubník,432.0,5,48.61262,17.54226
,432.1,11,48.65143,17.55984
,432.3,6,48.41856,17.31272
,432.4,8,48.57573,17.39503
Červená hora,432.7,12,48.65898,17.62560
,432.9,18,48.65201,17.60165
,433.0,12,48.28221,17.12966
,433.0,10,48.36501,17.16775
Slopy,433.2,33,48.61372,17.51115
Dúbrava,433.4,24,48.62988,17.64519
,433.4,6,48.64516,17.54596
,433.6,19,48.62912,17.51441
,433.9,13,48.69744,17.73023
Vŕšky,433.9,36,48.65273,17.54681
Hrabovina,434.5,67,48.22522,17.08313
Kýčera,434.6,47,48.59310,17.49640
,435.0,10,48.64935,17.58191
Sŕnie,435.2,84,48.21771,17.09850
,435.2,16,48.64626,17.54722
,435.4,15,48.64095,17.54164
,435.5,8,48.65171,17.59796
,435.5,7,48.27466,17.07974
,435.6,7,48.55396,17.41900
Bačkorová,435.6,32,48.39165,17.17075
Podvrch,435.8,58,48.50459,17.37782
,436.7,6,48.55824,17.38863
,436.8,6,48.66112,17.56903
,437.3,5,48.55946,17.38149
,437.3,22,48.71286,17.73760
Orlie skaly,437.4,91,48.62868,17.65116
,437.7,20,48.45103,17.30779
,437.7,29,48.62990,17.51149
,437.9,5,48.39089,17.27820
Veľká Pec,438.0,97,48.63219,17.66429
,438.4,13,48.64179,17.55346
,438.5,8,48.44001,17.25495
Tri kopce,438.8,14,48.37558,17.30309
Bystrická hora,439.0,19,48.24155,17.11400
Vydelená,439.2,11,48.47157,17.32710
Janková,439.3,20,48.42972,17.19832
Kamzík,439.4,125,48.18185,17.09336
Klenie,439.6,78,48.52338,17.33669
,439.8,5,48.43217,17.21335
,439.9,11,48.47929,17.34873
,440.2,9,48.45141,17.27514
,440.3,5,48.23329,17.11667
Vysoká skala,440.3,26,48.61060,17.48729
,440.3,6,48.40369,17.26248
,440.5,5,48.42209,17.26774
Zelený kameň,440.5,14,48.47215,17.34423
,440.6,9,48.60148,17.49700
,441.1,32,48.65916,17.62123
,441.2,6,48.56562,17.37649
Sakrakopec,441.5,8,48.24364,17.16209
Lesy,442.1,48,48.59904,17.50915
,442.1,27,48.70806,17.73696
,442.2,15,48.50771,17.31566
,442.4,15,48.54964,17.41434
,442.7,16,48.37854,17.28358
Hrebeň,443.2,5,48.31202,17.20758
,443.3,7,48.63421,17.52185
,443.5,18,48.38283,17.29610
,443.7,20,48.37371,17.15971
Veľká Baňa,444.0,33,48.22643,17.12935
,444.2,6,48.29289,17.17139
,444.2,6,48.40763,17.33873
,444.3,14,48.47137,17.34089
,444.3,6,48.23261,17.12347
Trnkový vrch,444.5,6,48.56206,17.39863
,444.6,8,48.49533,17.35519
,444.8,13,48.65012,17.56125
,444.8,5,48.24948,17.17096
,445.0,32,48.65066,17.60072
Svätý vrch,445.1,40,48.25145,17.09332
,445.3,6,48.45797,17.30906
,445.7,20,48.39987,17.19259
,445.8,5,48.63999,17.53380
,446.1,10,48.69862,17.73315
,446.3,6,48.63635,17.52472
,446.4,9,48.56153,17.39446
Piesky,446.8,32,48.23431,17.14452
,446.9,7,48.53570,17.41169
Žilová,447.8,5,48.32370,17.22115
Baba,447.9,6,48.55263,17.36840
,448.1,6,48.64211,17.53270
,448.3,9,48.39938,17.27349
,448.5,5,48.43868,17.25653
Kuchynská,448.6,6,48.39592,17.27509
Brezová,448.7,16,48.45005,17.25771
,448.9,5,48.63680,17.52873
,449.1,21,48.57512,17.38585
,449.2,7,48.40454,17.32145
Hurtovec,449.6,6,48.51171,17.33820
,449.8,11,48.66566,17.58354
Kováčova skala,450.0,14,48.57518,17.39119
,450.2,6,48.30839,17.20529
,450.2,6,48.39025,17.31995
,450.3,6,48.70065,17.73412
,450.3,5,48.34114,17.14618
,450.6,13,48.39785,17.27259
,450.7,7,48.29158,17.17211
,450.8,11,48.43294,17.34785
,450.9,13,48.70344,17.73874
,451.2,8,48.44515,17.31126
,451.9,116,48.66114,17.62632
,452.3,23,48.32680,17.21528
Salášky,452.7,47,48.69648,17.72457
,452.7,10,48.39467,17.27479
Kaňovské,452.8,10,48.34285,17.13464
,453.3,14,48.49850,17.36190
,453.3,6,48.44664,17.30612
,453.4,23,48.63562,17.52233
,453.5,30,48.34006,17.13982
Drieňovica,454.3,85,48.68467,17.70802
,454.3,10,48.40937,17.26128
,454.4,5,48.53323,17.40869
,455.1,12,48.37160,17.16734
,455.4,5,48.70626,17.73449
,455.6,5,48.70470,17.73505
Za Polákovou,455.9,6,48.48438,17.34738
,456.2,16,48.45622,17.32112
,456.2,6,48.28976,17.16856
,456.4,5,48.49475,17.35140
,456.6,17,48.56157,17.38647
,456.8,24,48.70047,17.73235
,456.9,6,48.51474,17.34242
,457.1,18,48.49927,17.35881
,457.1,13,48.31488,17.20555
,457.3,16,48.45743,17.31304
,457.4,5,48.63865,17.53101
,457.8,12,48.64323,17.53746
Stará skala,457.8,15,48.38951,17.31846
,457.8,15,48.43785,17.25748
Tanierkárová,458.8,7,48.40151,17.26626
,459.3,26,48.63949,17.53000
,459.4,11,48.47731,17.34453
,459.6,9,48.50909,17.34249
Soviná,459.7,19,48.45254,17.38429
Tŕstie,459.9,26,48.55962,17.40211
,460.4,14,48.37950,17.27935
Bukovec,460.6,5,48.24020,17.13784
Myší vrch,460.6,13,48.24783,17.16946
,460.8,7,48.40250,17.26489
,460.8,31,48.53439,17.40893
,460.9,5,48.64867,17.58561
Mihalinová,461.0,18,48.57839,17.50188
,461.6,16,48.50693,17.36991
Mesačná,461.9,11,48.45364,17.30710
,462.4,20,48.27040,17.12239
Tanierkárová,462.5,11,48.40257,17.26886
,463.0,9,48.41565,17.19594
,463.1,5,48.35895,17.28573
,463.2,22,48.50759,17.40679
Klokoč,463.6,52,48.38208,17.29111
Horniaková,463.9,46,48.64206,17.53481
,464.2,6,48.35160,17.25784
,464.3,11,48.41765,17.32082
,464.7,6,48.32220,17.12998
,465.2,6,48.62818,17.57820
Františková,465.7,29,48.50983,17.32922
,465.8,6,48.39633,17.26866
,466.0,9,48.41986,17.32075
,466.1,6,48.55347,17.40791
,466.5,9,48.77755,17.77585
,466.7,5,48.42297,17.25148
Šimková,466.7,16,48.43302,17.23364
,467.3,5,48.38602,17.17363
Periská,467.6,47,48.66368,17.56439
,467.8,12,48.38652,17.17236
,468.9,6,48.49128,17.35500
Kukučková,469.3,7,48.44058,17.34696
,469.3,35,48.44148,17.34879
,469.4,11,48.45993,17.32665
Vápenková skala,469.5,40,48.56990,17.38696
,469.6,9,48.45880,17.31169
,469.7,8,48.27928,17.15108
,469.8,19,48.58079,17.50469
Bartoška,470.0,21,48.38772,17.17382
Mesačná,470.0,26,48.45502,17.30903
Priečny vrch,470.2,16,48.33109,17.13566
Pleš,471.2,68,48.37156,17.16419
Kopec,471.7,85,48.58148,17.51093
Erdödyho kopec,471.9,20,48.23754,17.12534
Fifperek,472.3,9,48.35803,17.28691
Lipy,472.3,33,48.32761,17.12612
,472.4,5,48.45969,17.31922
,472.6,33,48.51155,17.34298
Bukovec,472.8,21,48.23897,17.13303
,472.9,10,48.45974,17.31123
,473.1,13,48.45981,17.32952
,473.2,9,48.41372,17.33540
,473.3,5,48.70319,17.73656
,473.4,6,48.28761,17.16558
,473.5,16,48.65867,17.60381
Zámčisko,473.7,8,48.36291,17.29043
,473.8,8,48.31221,17.20119
,474.6,8,48.40113,17.25189
,474.9,37,48.43185,17.21022
,474.9,7,48.34457,17.17192
,475.1,9,48.43617,17.32957
,475.7,9,48.42156,17.25119
Zelená studňa,476.3,16,48.51671,17.35027
,476.3,6,48.50121,17.31699
,476.3,57,48.55749,17.37378
,476.5,10,48.50531,17.40928
Nad Prepadlým,476.8,5,48.26441,17.11428
Peprovec,477.0,8,48.35723,17.28504
,477.1,8,48.43496,17.23707
,477.6,28,48.65422,17.59134
Pri obrázku,478.4,11,48.36492,17.29369
,479.1,17,48.50270,17.36929
,479.2,27,48.65673,17.57401
,479.3,18,48.49628,17.30769
,479.4,6,48.28323,17.11769
,479.8,8,48.43357,17.33051
,479.8,27,48.45838,17.33552
,479.9,7,48.36859,17.22684
Javorový vrch,480.3,152,48.55374,17.41284
,480.4,5,48.34569,17.23410
,480.5,5,48.39417,17.26733
,480.6,5,48.50642,17.35419
,480.8,5,48.45841,17.31822
Dlhý vrch,480.9,37,48.45856,17.31968
,481.2,5,48.50869,17.32596
Ostrovec,481.9,40,48.28779,17.11455
,481.9,8,48.34146,17.17501
,482.2,8,48.42279,17.31957
,482.8,6,48.42725,17.32214
Driny,483.3,84,48.50308,17.40664
Kostolný vrch,483.4,13,48.36449,17.17772
Veľký Plešivec,483.7,217,48.70187,17.73693
Sklený vrch,483.8,26,48.45057,17.29119
,484.2,8,48.38859,17.31230
,484.6,25,48.44114,17.23827
,484.6,12,48.44337,17.38033
,484.9,6,48.42674,17.25235
Zelená studňa,485.5,30,48.51663,17.34728
,485.8,10,48.36522,17.18187
,486.1,6,48.41521,17.26389
Tmavá,486.4,7,48.44377,17.28476
,486.7,10,48.65140,17.58857
,487.7,11,48.47540,17.33886
,488.1,5,48.40303,17.20307
,488.2,10,48.33818,17.20959
,488.8,9,48.42047,17.25040
,489.1,19,48.35799,17.28193
Ďuračková,489.1,40,48.65210,17.59067
,489.6,6,48.42672,17.25586
,489.7,8,48.49160,17.35131
,489.8,12,48.40125,17.21593
,489.9,16,48.50489,17.36624
,490.6,30,48.42961,17.22520
,491.1,7,48.42040,17.24850
,491.1,9,48.41993,17.33215
Pajštún,491.4,43,48.27538,17.08342
,491.4,11,48.50313,17.36206
,492.2,5,48.39854,17.26505
,492.7,16,48.61954,17.55571
,492.7,5,48.47689,17.33632
,493.1,18,48.74823,17.76590
Konský vrch,494.0,14,48.30423,17.19077
,494.1,58,48.64645,17.59240
Pohanská,494.8,123,48.48924,17.27050
,495.1,19,48.39803,17.18711
Kršlenica,495.6,11,48.50552,17.32272
,495.7,8,48.30494,17.12910
,496.5,9,48.37916,17.30906
,497.1,7,48.43839,17.30017
Tisové skaly,498.2,6,48.37714,17.27714
,499.1,11,48.31240,17.19661
,499.4,5,48.45596,17.25360
,499.7,22,48.40159,17.25849
,500.0,14,48.63788,17.57992
Opálené,500.4,14,48.42010,17.26281
Deravá Skala,500.7,8,48.49409,17.32107
,500.8,8,48.44605,17.29818
Komárovo,500.8,5,48.47633,17.33387
Tmavá II,501.3,28,48.43378,17.35243
,501.6,8,48.43729,17.36057
,502.2,5,48.41919,17.25176
Skala,502.2,11,48.31979,17.12712
,502.4,9,48.39855,17.26248
,502.5,9,48.43892,17.36169
Furt,502.5,6,48.37548,17.17343
,502.6,10,48.39973,17.26194
,502.9,10,48.40507,17.24471
,503.7,22,48.41431,17.32903
Jelení vrch,503.8,7,48.24913,17.15411
,503.8,14,48.40683,17.19586
,503.9,17,48.47714,17.33345
Štyri bučky,504.6,37,48.29866,17.11967
,504.6,11,48.43118,17.32615
Dubový vŕšok,504.6,11,48.50807,17.32092
,505.0,47,48.50698,17.32038
,505.1,22,48.44320,17.39083
Hrubá Križľa,506.0,5,48.47294,17.28332
Žiare,506.6,14,48.34861,17.16910
,506.7,15,48.36771,17.29079
,507.9,8,48.42094,17.24505
,508.0,38,48.44189,17.38608
Za Prepadlým,508.4,11,48.30291,17.13997
,508.4,22,48.42629,17.21507
,509.2,6,48.40889,17.22159
Kukla,509.5,45,48.44488,17.37371
,511.1,24,48.44184,17.37678
Kamenný jarok,511.4,6,48.38341,17.19333
Korlátka,513.1,5,48.49780,17.31305
,513.4,12,48.26885,17.13353
,514.2,6,48.39561,17.20530
,514.4,15,48.43601,17.24225
Devínska Kobyla,515.3,310,48.18967,16.99514
Cajlianska Veľká homoľa,516.0,52,48.33912,17.23402
Popálené,516.5,7,48.26427,17.13038
,516.5,15,48.38092,17.31174
,516.5,11,48.44227,17.32000
,516.6,12,48.46178,17.41659
,516.7,14,48.43443,17.24364
Dubník,516.8,18,48.46421,17.41750
Bartalová,517.6,60,48.40805,17.19280
,518.1,7,48.42069,17.25773
Okopanec,518.2,12,48.27398,17.13150
,518.4,6,48.37476,17.27538
,518.5,6,48.43965,17.37092
,519.2,6,48.41287,17.25596
,519.2,6,48.40757,17.24908
Staré hájne,519.9,21,48.27150,17.10645
,520.4,8,48.44534,17.29162
Tmavá I,520.4,25,48.43486,17.35798
,520.5,8,48.41484,17.25464
,520.7,17,48.27608,17.13493
Starý kopec,521.3,7,48.39546,17.25882
,521.7,12,48.42594,17.21248
,522.1,17,48.42757,17.21119
Korenec,522.5,14,48.29082,17.10156
,522.7,10,48.62901,17.55727
,523.7,47,48.41365,17.33170
,523.8,18,48.35124,17.15268
,523.8,26,48.47603,17.32834
,524.4,18,48.61987,17.54972
Kopec,524.7,116,48.66292,17.60321
Vrchné čisté,526.0,12,48.28473,17.10385
,526.1,31,48.27936,17.10624
,526.3,10,48.42923,17.28322
,526.3,8,48.44149,17.28583
Prepadlé,526.4,6,48.30593,17.14221
Panská hora,526.9,5,48.38602,17.26282
,527.2,5,48.38811,17.26452
,527.4,7,48.66557,17.57636
,527.7,28,48.44078,17.31639
Panský les,528.5,8,48.28691,17.14482
,529.4,28,48.45599,17.40688
Hrubý okopanec,530.9,29,48.27766,17.12932
Banské,531.7,23,48.31431,17.13013
Nad Hájovňou,532.2,6,48.34353,17.18121
,532.8,8,48.43521,17.28791
,533.1,14,48.45358,17.26509
,533.7,26,48.47857,17.32148
,534.2,12,48.42522,17.30732
,534.6,20,48.66499,17.57420
Bolehlav,534.7,71,48.44810,17.39701
,534.8,6,48.35038,17.16280
,534.8,12,48.41748,17.25492
,534.8,6,48.43558,17.36521
,535.2,7,48.41908,17.24197
,535.4,8,48.39409,17.25531
,535.4,45,48.45398,17.40349
Úboč,535.6,11,48.66184,17.59002
,535.9,9,48.39379,17.24897
,536.5,11,48.28783,17.15431
Úval,536.7,109,48.66262,17.57522
,536.7,9,48.35201,17.16247
,537.0,7,48.41611,17.24301
,537.3,6,48.27381,17.16688
,537.6,17,48.42550,17.31478
,537.6,10,48.43181,17.24597
Malý Peterklin,537.7,22,48.44359,17.22957
Kozlisko,538.1,107,48.27278,17.09591
Turecký vrch,539.0,10,48.32898,17.15294
Ostrý vrch,539.1,122,48.40419,17.20121
Strmina,539.3,9,48.26196,17.13635
,540.6,7,48.38905,17.25940
Vysoký Rajd,540.8,19,48.39895,17.22342
Červíčka,540.9,39,48.62508,17.55263
Haverlová,541.3,5,48.38399,17.25486
,541.3,9,48.39200,17.25843
Buková hora,541.8,18,48.44325,17.29171
Klokočiny,542.1,23,48.35450,17.16354
,542.4,9,48.44024,17.28777
Tri chotáre,542.8,18,48.29017,17.15907
,542.9,10,48.44008,17.28832
Červený vrch,543.0,7,48.25559,17.14381
,543.5,7,48.42495,17.21011
Slepý vrch,543.7,84,48.45818,17.41251
,543.9,5,48.49460,17.31294
,544.3,7,48.39293,17.25369
Baranie rohy,544.3,23,48.41576,17.26093
Egreš,544.4,58,48.42317,17.33187
,544.8,13,48.39743,17.24757
Jastrabník,545.0,97,48.35484,17.15098
Bučková,545.4,52,48.42452,17.20195
,545.5,11,48.43654,17.36717
,545.6,5,48.75103,17.76951
,546.0,27,48.40793,17.20740
,546.3,6,48.46537,17.29654
,546.7,5,48.45450,17.28105
Veľké Vápenné,546.7,103,48.40770,17.32847
Baďurka,547.3,35,48.41776,17.25867
Človečia hlava,547.6,9,48.26800,17.16892
Skalka,548.1,7,48.42222,17.34356
,548.7,11,48.63356,17.56489
Vápenné,549.6,64,48.44050,17.32941
Klokočina,549.9,126,48.43344,17.36722
Zachelová,550.5,27,48.34178,17.17964
,550.8,5,48.42970,17.25156
,550.8,12,48.46285,17.29517
Žľaby,551.1,11,48.48176,17.29816
,551.2,7,48.47962,17.33557
,551.4,9,48.37740,17.17758
,552.7,7,48.43068,17.25550
,553.0,7,48.34817,17.16297
,553.2,5,48.41086,17.24453
,553.6,8,48.41538,17.25082
,554.0,9,48.43126,17.25852
,554.0,34,48.42304,17.20852
Javorina,554.3,7,48.25802,17.14856
Na Kamennom jarku,555.8,15,48.48132,17.31801
,556.1,8,48.43154,17.26503
Vrch,556.2,51,48.31859,17.13899
Ražňová,556.4,46,48.39565,17.18504
,557.2,14,48.48755,17.31007
,557.4,36,48.43660,17.27720
Vysoká hora,557.8,134,48.66410,17.59076
Kamenistá,558.0,9,48.48183,17.30428
Kubášova,558.4,6,48.48113,17.31421
,559.0,17,48.43962,17.29471
Zámok,559.4,49,48.42661,17.20734
Ostrý Kameň,560.6,6,48.52224,17.37276
,560.9,31,48.48743,17.31837
,561.4,5,48.39195,17.19840
Javorinka,561.8,31,48.49077,17.31388
,562.6,5,48.42063,17.23046
,562.7,36,48.39343,17.19096
,563.0,11,48.29344,17.14857
Kukla,564.0,158,48.38384,17.31745
,564.2,6,48.32333,17.16325
,564.6,12,48.29446,17.15494
,564.7,12,48.40061,17.22772
,565.4,11,48.47504,17.30072
Cibuľková,565.5,5,48.35550,17.19116
,565.7,24,48.44158,17.29773
Skalka,566.0,12,48.42826,17.24258
,566.1,18,48.39441,17.19598
Biela skala,567.2,6,48.43144,17.27141
Biela skala,567.4,44,48.43156,17.27033
Hviezda,568.2,26,48.26641,17.14495
,568.6,5,48.63105,17.56974
,569.4,6,48.41231,17.22072
,571.1,13,48.40045,17.23116
Malý vrch,571.3,6,48.33019,17.16638
Červený kopček,571.3,8,48.37756,17.18217
Pri studienkach,571.7,5,48.48726,17.33614
,571.8,10,48.41490,17.19972
Snežný vrch,572.9,28,48.40925,17.21211
Ostrý Kameň,573.0,22,48.52207,17.37163
,573.1,6,48.46039,17.29015
Kamenný vrch,573.1,13,48.30950,17.17233
,573.7,15,48.63261,17.57100
Zrkadlisko,574.0,41,48.42380,17.34727
Malá Vápenná,574.2,6,48.45688,17.25738
,575.0,8,48.36848,17.27653
,575.4,24,48.41067,17.21732
,575.8,13,48.41276,17.25189
Vrátno,576.0,96,48.62760,17.56854
,576.4,6,48.39935,17.23297
Neze,576.7,25,48.75631,17.76927
,576.8,14,48.39431,17.23079
,577.0,8,48.45663,17.28829
Trojarová,578.8,8,48.35461,17.20001
,579.2,16,48.76805,17.77779
Ruprechtovo,579.8,5,48.41227,17.24696
Krkavý buk,579.8,6,48.41203,17.24912
,581.4,22,48.37166,17.23226
Uhliská,582.8,8,48.46789,17.29737
Ruprechtovo,583.4,51,48.41386,17.24680
Malý Javorník,583.6,41,48.25569,17.15232
Tri kamenné kopce,584.0,19,48.31801,17.18115
Sklený vrch,584.3,92,48.42628,17.34132
,584.8,13,48.76115,17.77107
,585.7,8,48.35658,17.23734
,585.8,16,48.63605,17.59204
Salaš,586.1,14,48.26295,17.16457
Klenová,586.2,254,48.63811,17.59187
Veľký Peterklin,586.8,147,48.44576,17.23317
Volhovisko,586.9,40,48.29408,17.13961
Rozglabi,588.1,11,48.34524,17.16374
Salášky,588.4,248,48.76449,17.77407
,592.2,7,48.31413,17.16284
,593.2,13,48.37654,17.18540
Veľký Javorník,593.6,104,48.26095,17.16335
Prístodolok,596.2,51,48.41472,17.20400
,596.4,8,48.39297,17.20118
Kopka,598.4,15,48.33873,17.18619
Stratený kút,598.8,14,48.32396,17.19101
,599.6,7,48.41410,17.23769
Korenný vrch,599.9,30,48.34154,17.19429
,600.8,5,48.39380,17.23451
Mešťanková,601.0,81,48.39322,17.20282
Prostredný vrch,601.7,12,48.37106,17.19297
Havrania skala,601.9,5,48.52581,17.41729
,601.9,7,48.41920,17.22968
Jankova,602.5,15,48.47845,17.31416
,603.4,13,48.49184,17.34201
Staré hlavy,603.7,14,48.41353,17.22576
Čierna skala,604.8,20,48.36392,17.23119
Malý Javorník,605.4,31,48.30329,17.16364
,605.7,7,48.41792,17.23659
,605.9,29,48.45787,17.28417
Krížnica,606.2,20,48.37284,17.18409
,607.4,7,48.35972,17.24196
Panské pole,608.2,6,48.30403,17.15460
,610.5,6,48.41229,17.23024
Kamenné vráta,614.8,26,48.35873,17.24078
,615.2,23,48.41375,17.23350
,615.4,6,48.36869,17.24232
Skala Ostrý kameň,616.2,18,48.48579,17.33411
Kamenné,618.5,21,48.47264,17.29625
Michalov vrch,618.7,5,48.33735,17.17285
,618.8,6,48.36692,17.24180
,619.4,25,48.42039,17.23773
Taricové skaly,619.7,21,48.42155,17.23897
Polámané,620.8,32,48.49542,17.33674
,620.9,5,48.36475,17.24066
,621.8,12,48.48405,17.33115
Prostredný vrch,622.1,25,48.30245,17.15211
,622.6,5,48.36792,17.24718
Gašparová,623.6,15,48.34176,17.16622
,627.2,13,48.41706,17.23140
Pri jamách,630.9,23,48.48254,17.33541
,631.5,37,48.42624,17.23650
,632.5,16,48.37102,17.24769
,633.4,23,48.41773,17.22936
,633.8,11,48.47038,17.30459
,634.3,11,48.37189,17.19651
,634.4,6,48.46743,17.29175
Javorina,635.5,11,48.37619,17.18937
Kamenná,638.6,17,48.46934,17.29345
Kamenný vrch,638.7,31,48.36433,17.23695
Malá homoľa,639.7,22,48.35845,17.26921
Horný vrch,643.1,53,48.42433,17.23984
,644.5,29,48.38972,17.24407
Starý Plášť,645.0,86,48.48044,17.32949
Somár,649.7,92,48.30995,17.15389
Gajdoš,651.0,57,48.39561,17.23852
Závršie,652.3,8,48.33249,17.18511
Konské hlavy,653.7,128,48.33497,17.18190
,658.6,16,48.37161,17.21487
,661.3,16,48.47460,17.31239
Klokoč,661.3,87,48.47258,17.30971
Malý Veterlín,661.9,5,48.51548,17.37551
,662.2,6,48.36805,17.19711
Čierna skala,662.2,161,48.49925,17.34246
,666.2,13,48.51446,17.37068
,670.6,59,48.37835,17.24135
,676.9,7,48.46347,17.28803
,684.7,6,48.36350,17.25594
,688.4,9,48.43188,17.30761
,688.7,7,48.37953,17.22170
Jelenec,694.5,43,48.43139,17.29757
Geldek,694.8,182,48.43232,17.31194
,697.1,5,48.46147,17.28105
,702.7,7,48.46317,17.28566
Javorina,703.8,12,48.37619,17.19933
,705.3,14,48.46271,17.28442
Skalnatá,705.4,50,48.38107,17.22872
,706.4,7,48.51664,17.38736
Veľká homoľa,709.0,117,48.36326,17.26113
Čmeľok,709.4,7,48.36280,17.19865
,710.5,91,48.36451,17.19789
Jágrová,716.2,13,48.37432,17.20465
Čelo,716.8,67,48.51698,17.39013
Havranica,720.7,34,48.52498,17.40699
Veterlín,723.7,96,48.51408,17.36386
,739.4,19,48.37700,17.20746
,739.5,5,48.42056,17.22345
Vápenná,747.4,285,48.46013,17.27436
Čertov kopec,753.3,218,48.38081,17.21161
,754.3,22,48.41933,17.22223
Vysoká,759.1,304,48.41695,17.21860
,764.6,7,48.52334,17.39080
Záruby,766.7,451,48.52345,17.39269
